﻿ID,Q1O,Q2,Q3A,Q3B,Q3C,Q3D,Q4A,Q4B,Q4C,Q4D,Q4E,Q4F,Q5A,Q5B,Q5C,Q5D,Q5E,Q5F,Q5G,q5a2,q5b2,q5c2,q5d2,q5e2,q5f2,q5g2,q5_index2,q5_kat,Q6,Q7,q7_kat,Q7O,Q8A,Q8B,Q8C,Q8D,Q8E,Q9A,Q9B,Q10,Q11,Q12A,Q12B,Q12C,Q12D,Q13,Q14A,Q14B,Q14C,Q14D,Q14E,Q14F,Q14G,Q15,Q16A,Q16B,Q16C,Q16D,Q16E,Q16F,Q17A,Q17B,Q17C,Q18A,Q18B,Q18C,Q18D,Q18E,Q19,Q20A,Q20B,Q20C,Q20D,Q20E,Q20F,Q20G,Q20H,Q20I,Q20IO,Q21A,Q21B,Q21C,Q21D,Q21E,Q21F,Q21G,Q21H,Q22,Q23,Q24,Q25A,Q25B,Q25C,Q25D,Q25E,Q25F,Q25G,Q25H,Q25I,Q25J,Q25K,Q25L,Q26A,Q26B,Q26C,Q26D,Q26E,Q26F,Q26G,Q26H,Q26I,Q26J,Q27,Q28,Q28O,Q29A,Q29B,Q29C,Q29D,Q29E,Q29F,Q29G,q29_matrix2,Q30A,Q30B,Q30C,Q30D,Q30E,Q30F,Q30FO,S1,S2A,ALTER_BE,alter_kat_jung,S2C2,diff_jugend,S5_1,S5_1_kat,S5_2,S5C1,S5C2,S5C3,s5_kinder,S5C4,S5C5,S5C6,S6,S6_kat,Q_RISIKO,risikotyp,Q_MEDIENC1,Q_MEDIENC2,Q_MEDIENC3,Q_MEDIENC4,Q_MEDIENC5,Q_MEDIENC6,Q_MEDIENC7,Q_MEDIENC8,Q_MEDIENC9,Q_MEDIENC9O,S7,s7_kat,BLAND,ostwest,GKZ,BIK,PLZ,weight,weight_jung
2013,Atomkraftwerke,1,2,2,3,2,1,1,1,1,1,2,1,1,1,2,1,2,2,1,2,1,0,3,0,0,7,3,1,4,4, ,0,1,0,1,1,2022,2025,1,1,1,1,1,2,3,1,1,1,1,98,1,3,98,1,1,1,1,1,1,1,2,2,1,1,2,2,1,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,2,3,3,2,2,2,98,4,1,2,1,1,1,1,0,0,0,0,0,0,0,1,1,2,3,2,3,3,2,2,3,3,4,3,2, ,2,2,1,1,2,1,2,4,-90,-90,-90,-90,-90,-90, ,1,1946,73,4,6, ,1,1,1,-90,-90,-90,0,-90,-90,-90,4,4,3,1,1,1,1,1,1,1,1,1,0, ,3,2,11,2,11000000,10,13187,.184685081090793,1
2014,Eletktroschrott,1,2,1,3,2,1,1,2,1,1,2,1,2,2,2,2,2,1,1,0,0,0,0,0,1,2,2,1,4,4, ,1,1,0,1,1,9998,9998,2,3,1,1,1,1,1,2,1,1,2,2,2,3,1,1,1,1,1,1,0,2,3,3,1,2,1,1,1,2,1,1,0,98,0,0,0,1,2, ,2,2,2,2,2,2,2,2,3,2,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,2,3,2,1,2,2,2,3,2,2,2,4, ,1,1,1,1,1,2,2,7,-90,-90,-90,-90,-90,-90, ,2,1940,79,4,6, ,1,1,1,-90,-90,-90,0,-90,-90,-90,2,2,4,2,1,1,0,1,1,0,0,0,0, ,2,1,12,2,12060020,9,16321,1.48643281961123,1
2015,Aus Forschung und Betrieb,1,3,2,3,2,1,2,2,1,1,2,1,2,1,2,2,2,1,1,0,1,0,0,0,1,3,2,1,4,4, ,0,1,0,1,1,2035,2000,4,1,2,1,1,1,2,1,2,2,1,3,2,3,1,0,1,1,1,0,0,2,2,2,1,1,1,1,1,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,1,3,1,3,1,3,2,4,2,3,1,0,1,1,0,1,0,0,0,1,0,1,0,1,4,3,2,2,4,3,4,2,4,3,98,5 km nach unten,1,2,1,1,1,2,1,7,-90,-90,-90,-90,-90,-90, ,1,1982,38,4,3, ,4,4,2,1,1,0,1,0,0,0,4,4,6,3,0,0,1,0,1,0,1,1,0, ,5,3,3,1,3153012,4,31872,.48109156775059,1
2016,Atomkraftwerken,1,3,3,3,2,1,2,2,1,2,2,1,2,2,2,2,1,1,1,0,0,0,0,2,1,4,2,1,98,98, ,0,1,0,1,0,2024,9998,2,1,2,1,1,2,2,1,3,2,2,3,3,3,2,1,1,1,0,0,1,98,98,98,1,1,98,2,2,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,1,2,1,1,1,1,1,2,3,4,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,2,4,3,3,3,3,3,4,2,3,3,98,Mir egal,2,1,1,2,2,1,2,3,-90,-90,-90,-90,-90,-90, ,1,1963,57,4,5, ,2,2,2,0,0,1,1,0,0,0,5,4,4,2,1,1,1,0,0,0,1,0,0, ,4,2,11,2,11000000,10,12437,.50326709944716,1
2017,Atomkraftwerken,1,3,2,3,2,1,2,2,1,2,2,1,2,2,2,2,2,2,1,0,0,0,0,0,0,1,1,1,4,4, ,1,1,0,1,0,2030,2021,3,1,2,1,1,2,2,2,2,2,2,2,2,3,2,0,1,1,0,1,0,2,2,2,1,1,1,2,1,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,2,2,2,2,2,2,2,2,2,2,1,0,1,0,0,0,0,0,0,0,0,1,0,2,2,2,2,2,2,2,3,2,2,3,3, ,2,2,1,1,97,2,2,4,-90,-90,-90,-90,-90,-90, ,2,1975,44,4,4, ,3,3,3,1,0,1,1,0,0,0,4,4,4,2,1,1,1,0,1,0,0,0,0, ,7,4,14,2,14523200,3,08258,.78496862874401,1
2018,Atomkraftwerke,1,2,1,1,1,2,2,2,1,2,2,1,2,2,2,2,2,2,1,0,0,0,0,0,0,1,1,1,97,97, ,98,1,0,1,1,2030,9998,4,1,1,98,98,1,1,2,2,2,2,2,2,2,2,1,1,1,0,0,0,3,3,3,2,1,1,2,1,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,1,1,2,1,1,1,1,1,4,4,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,2,3,2,3,3,3,3,3,3,3,1,3, ,2,1,1,2,1,1,1,4,-90,-90,-90,-90,-90,-90, ,2,1959,60,4,5, ,2,2,2,1,0,0,0,0,0,0,2,2,4,2,1,0,1,0,0,0,0,0,0, ,97,97,5,1,5766016,7,32825,3.87110781230004,1
2019,Von der Verbrennung der Uranstäbe.,1,1,1,1,1,1,2,2,1,2,1,1,2,1,1,1,2,2,1,0,1,2,3,0,0,7,3,1,11,8, ,0,1,1,0,1,2040,2040,3,3,1,1,2,2,1,1,3,1,1,1,3,4,1,1,1,1,0,1,1,3,3,2,1,2,1,1,1,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,2,2,1,2,2,2,2,3,3,3,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,2,4,4,3,1,3,3,4,3,2,2,4, ,1,1,1,2,2,2,1,1,-90,-90,-90,-90,-90,-90, ,1,1967,53,4,5, ,4,4,4,1,1,0,1,0,0,0,5,4,4,2,1,1,1,1,1,1,0,0,0, ,4,2,9,1,9778218,7,87787,1.71281297583675,1
2020,"Atomkraftwerke, Rüstungsindustrie",1,1,2,1,1,1,1,2,1,1,2,1,1,2,1,1,1,1,1,2,0,2,3,2,1,11,3,1,4,4, ,0,1,1,1,1,2025,9998,4,1,2,2,1,1,2,1,1,1,1,1,2,3,3,0,1,1,1,1,1,3,2,1,1,1,98,2,2,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,2,2,2,2,2,2,2,3,3,3,1,0,0,0,1,0,0,0,0,0,0,1,1,2,3,3,3,1,3,3,4,3,2,2,4, ,1,1,1,2,2,2,1,1,-90,-90,-90,-90,-90,-90, ,2,1967,52,4,5, ,4,4,4,1,0,1,1,0,0,0,5,4,4,2,1,1,0,1,1,0,0,0,0, ,98,98,8,1,8315111,2,79295,.76887076969007,1
2021,Aus Kraftwerken und Chemiefabriken,1,1,1,3,3,1,1,2,1,2,2,1,2,2,2,1,2,2,1,0,0,0,3,0,0,4,2,1,7,7, ,1,1,0,0,0,2030,2025,4,3,1,2,1,1,1,1,1,1,3,1,3,3,1,1,1,1,1,1,0,2,2,3,2,2,2,2,1,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,3,3,1,3,4,3,3,3,4,4,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,2,4,2,4,2,4,4,4,3,2,2,3, ,2,1,2,2,2,2,2,2,1,1,2,2,2,2, ,1,1980,40,4,4, ,4,4,2,0,1,0,1,0,0,0,3,3,4,2,1,0,1,0,0,0,0,0,0, ,4,2,14,2,14625060,4,01906,1.25036894683307,1
2022,aus Kernkraftwerken und der Medizin,1,2,1,1,1,1,2,2,1,2,2,1,1,2,1,1,1,1,1,2,0,2,3,2,1,11,3,1,4,4, ,1,1,0,1,1,2021,2027,3,1,1,2,1,1,3,1,1,1,2,1,4,4,1,1,1,1,1,1,1,2,1,1,2,2,2,2,1,2,1,1,0,1,0,0,1,1,2, ,1,1,1,1,1,1,2,1,2,3,1,0,1,1,0,1,0,0,0,0,0,1,1,1,4,2,2,1,3,3,4,2,1,1,2, ,1,1,2,2,2,2,2,1,1,1,1,2,2,2, ,2,1968,52,4,5, ,3,3,3,1,0,1,1,0,0,0,5,4,2,1,1,1,1,1,1,0,1,1,0, ,97,97,5,1,5954036,6,58452,1.08820308532731,1
2023,Atomkernkraftwerke,2,1,1,1,1,2,2,2,2,2,2,1,2,2,2,2,2,2,1,0,0,0,0,0,0,1,1,1,98,98, ,1,98,1,98,1,2025,9998,1,3,2,2,1,2,1,1,2,2,3,3,3,3,1,1,1,1,1,0,0,98,98,98,2,1,1,2,2,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,2,2,3,2,2,2,2,2,4,3,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,1,2,2,3,3,2,2,3,3,3,3,2, ,2,2,1,2,2,2,1,4,-90,-90,-90,-90,-90,-90, ,1,1990,29,3,2,1,3,3,2,1,1,0,1,0,0,0,5,4,4,2,1,0,1,0,0,0,1,1,0, ,7,4,8,1,8125102,7,74189,.86704371517659,.683860632
2024,"Röntgenanlagen, Krankenhäuser, Atomkraftwerke",2,4,4,3,4,1,1,1,1,1,2,1,1,2,2,2,2,2,1,2,0,0,0,0,0,3,2,1,7,7, ,0,1,0,1,1,9997,2022,3,98,2,1,2,2,3,1,1,2,1,3,4,2,1,1,1,1,0,0,0,1,2,3,1,98,1,1,1,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,2,3,1,2,3,2,2,2,4,4,1,0,0,0,0,0,0,0,0,0,0,1,0,1,2,2,2,4,2,2,2,2,3,3,1, ,2,2,1,1,1,2,1,4,-90,-90,-90,-90,-90,-90, ,1,1942,78,4,6, ,2,2,2,1,0,0,0,0,0,0,5,4,7,3,0,1,0,0,1,0,0,0,0, ,7,4,6,1,6432010,7,64823,.459479567708789,1
2025,Aus dem Betrieb von Kraftwerken.,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,1,1,97,97, ,0,0,1,1,1,2035,2045,3,3,1,1,1,1,2,1,1,1,1,1,1,2,2,1,1,1,1,1,1,2,3,2,1,1,1,2,2,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,2,2,1,98,2,1,3,3,4,2,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,1,3,2,1,1,2,3,4,3,2,2,4, ,1,2,1,1,1,1,2,7,-90,-90,-90,-90,-90,-90, ,2,1990,29,3,2,1,3,3,3,0,0,0,0,0,0,1,5,4,4,2,1,1,1,0,1,0,0,0,0, ,4,2,14,2,14524170,7,99997,.271893956822661,.4232592
2026,Aus dem Betrieb von Kraftwerken.,1,1,1,1,1,1,1,1,1,1,2,1,2,2,2,2,2,2,1,0,0,0,0,0,0,1,1,2,18,18, ,0,1,1,1,1,2030,2030,1,1,1,2,1,2,1,1,2,1,1,3,1,4,1,1,1,1,0,1,1,2,2,2,1,2,1,2,2,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,3,3,3,1,2,2,2,3,4,3,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,1,2,2,1,1,2,2,3,3,3,2,98, ,2,2,1,2,2,2,2,3,-90,-90,-90,-90,-90,-90, ,2,1973,46,4,4, ,1,1,1,-90,-90,-90,0,-90,-90,-90,3,3,3,1,1,1,0,0,0,0,0,0,0, ,5,3,14,2,14524170,7,99997,.649025970656141,1
2027,aus Atomkraftwerken,1,1,1,2,1,1,2,2,1,1,2,1,1,1,1,2,1,2,1,2,1,2,0,2,0,8,3,1,4,4, ,0,1,1,1,1,2025,2022,3,1,1,2,1,1,1,1,2,1,1,3,2,4,3,0,1,1,1,0,0,1,1,1,2,1,1,2,2,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,4,3,2,3,2,3,3,4,2,2,1,0,1,0,0,1,0,0,0,0,0,1,0,1,98,1,2,98,1,1,3,1,4,3,1, ,2,98,1,98,2,2,2,3,-90,-90,-90,-90,-90,-90, ,1,1989,31,4,3, ,2,2,2,1,0,0,0,0,0,0,5,4,3,1,1,1,1,0,1,0,1,0,0, ,6,3,8,1,8215009,9,76646,.509862094068655,1
2028,Atomkraftwerke,1,3,3,2,1,1,1,1,1,2,2,1,2,2,2,2,2,2,1,0,0,0,0,0,0,1,1,1,1,1, ,1,1,1,98,0,2023,2022,2,3,1,1,1,2,1,1,1,1,1,1,2,1,1,1,1,0,0,1,0,1,1,2,1,1,1,1,1,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,1,1,1,2,1,3,2,3,3,2,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,1,3,3,2,1,3,2,4,3,2,2,3, ,2,2,2,2,2,1,2,5,1,1,1,2,2,2,müsste sehr sicher sein,2,1941,78,4,6, ,2,2,2,1,0,0,0,0,0,0,3,3,4,2,1,1,0,0,1,0,0,0,0, ,97,97,9,1,9564000,10,90443,1.3449604159659,1
2029,Atomkraftwerke,1,2,1,3,3,2,1,1,1,2,1,1,1,1,1,2,2,1,1,2,1,2,0,0,1,7,3,1,98,98, ,0,1,1,1,1,2025,2020,4,1,1,2,1,2,3,1,1,1,1,3,3,4,2,1,1,1,0,0,0,2,3,3,2,1,2,2,1,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,1,3,1,3,1,3,2,3,3,3,1,0,0,1,0,1,0,0,0,0,0,1,0,1,3,2,4,3,3,2,2,2,4,3,2, ,2,2,1,1,2,2,1,4,-90,-90,-90,-90,-90,-90, ,2,1985,34,4,3, ,1,1,1,-90,-90,-90,0,-90,-90,-90,5,4,5,3,1,1,1,0,0,1,1,1,0, ,5,3,9,1,9172111,4,83404,.300462426430473,1
2030,Aus der Atomspaltung.,2,3,2,4,3,1,1,1,1,1,2,1,2,2,2,2,2,2,1,0,0,0,0,0,0,1,1,1,97,97, ,0,1,0,1,98,9998,9998,3,3,98,1,1,98,3,1,4,1,2,4,3,4,1,1,1,1,0,0,0,1,4,4,2,98,2,2,1,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,3,3,2,2,2,2,2,3,2,2,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,1,2,2,2,2,2,2,3,2,2,1,3, ,2,2,1,1,98,1,1,4,-90,-90,-90,-90,-90,-90, ,1,1997,22,2,2,1,2,2,2,1,0,0,0,0,0,0,5,4,3,1,0,0,1,0,1,1,0,0,0, ,3,2,10,1,10041100,8,99997,.154119467682842,.82152
2031,aus Atomkraftwerken,1,1,1,1,1,1,2,1,1,2,2,1,1,2,1,1,2,1,1,2,0,2,3,0,1,9,3,1,97,97, ,0,1,1,1,1,2030,9997,4,1,1,2,1,2,1,1,1,1,1,4,4,4,3,1,1,1,0,1,0,2,2,3,2,1,1,2,1,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,1,4,1,1,1,1,1,4,3,4,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,2,3,2,2,1,2,2,3,3,98,3,1, ,2,2,1,1,1,2,1,4,-90,-90,-90,-90,-90,-90, ,2,1972,47,4,4, ,3,3,3,1,0,1,1,0,0,0,5,4,4,2,1,0,1,0,1,0,0,0,0, ,7,4,8,1,8119004,2,71566,.568200776120281,1
2032,"Aus den alten Atomkraftwerken, aus der Medizin",1,2,1,1,1,1,1,1,1,1,2,1,2,2,1,2,1,1,1,0,0,2,0,2,1,6,3,1,4,4, ,1,1,0,1,0,2025,9998,1,1,1,98,1,1,2,1,1,1,1,1,2,2,2,1,1,1,1,1,1,3,2,1,1,1,1,2,1,2,1,1,0,1,0,0,1,1,2, ,1,2,1,1,2,2,2,2,3,2,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,1,2,2,2,1,2,1,3,2,3,1,2, ,1,1,2,2,2,2,1,1,1,1,1,2,2,2, ,2,1948,71,4,6, ,3,3,3,1,0,1,1,0,0,0,5,4,4,2,1,1,1,1,1,0,0,0,0, ,3,2,2,1,2000000,10,20259,2.00758023529412,1
2033,Atomkraftwerk,2,2,2,1,2,2,1,2,1,2,2,1,1,2,2,1,2,2,1,2,0,0,3,0,0,6,3,1,98,98, ,0,1,1,1,1,9998,9998,3,1,2,2,1,2,1,1,1,2,1,2,3,3,2,0,1,1,0,1,1,3,3,2,1,2,2,2,1,1,1,1,0,1,0,0,1,1,2, ,2,3,2,2,2,3,2,3,3,3,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,2,98,2,2,98,3,2,3,2,3,1,4, ,1,1,2,2,2,2,1,1,1,1,1,1,2,2, ,1,1979,40,4,4, ,1,1,1,-90,-90,-90,0,-90,-90,-90,5,4,3,1,1,1,1,0,1,0,0,1,0, ,3,2,15,2,15082256,4,06386,.771001942934139,1
2034,Atomkraftwerk,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,2,2,1,1,2,1,2,0,0,1,7,3,1,3,3, ,0,0,1,0,1,2028,2022,3,1,2,2,2,2,1,1,1,1,1,2,1,4,2,1,1,1,0,1,0,3,4,2,1,2,1,2,2,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,2,2,1,1,1,3,4,4,2,3,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,1,3,2,2,1,2,2,4,2,2,1,4, ,2,1,1,2,2,2,1,4,-90,-90,-90,-90,-90,-90, ,1,1971,49,4,4, ,3,3,3,0,0,1,1,0,0,0,4,4,5,3,1,1,1,1,1,1,0,1,0, ,7,4,7,1,7211000,8,54290,.443031047024146,1
2035,Brennstäbe; Handys,1,1,1,2,2,1,1,2,1,2,2,1,2,2,2,2,1,1,1,0,0,0,0,2,1,4,2,1,1,1, ,0,1,0,1,1,2030,2025,4,1,1,1,1,1,2,1,2,1,1,3,2,3,2,1,1,1,0,0,0,3,2,2,1,2,1,2,1,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,1,1,1,1,1,1,1,2,2,2,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,1,3,1,1,1,2,3,3,2,3,3,3, ,1,1,1,2,1,2,1,1,-90,-90,-90,-90,-90,-90, ,2,1960,60,4,5, ,1,1,1,-90,-90,-90,0,-90,-90,-90,5,4,5,3,1,1,1,1,1,0,1,0,0, ,5,3,9,1,9162000,10,81825,.153267713868029,1
2036,"Aus Atomkraftwerken. Aus der Nutzung dieser. Diese sind irgendwann ausgebrannt, können keinen Strom mehr erzeugen und werden dann zu radioaktivem Abfall.",1,2,1,2,1,1,1,1,1,1,2,1,1,2,1,2,2,2,1,2,0,2,0,0,0,5,3,1,3,3, ,0,1,1,1,1,2022,2038,1,3,2,1,2,1,2,1,2,1,1,1,1,3,1,1,1,1,1,1,1,3,2,2,1,2,1,2,1,1,0,1,1,1,1,0,1,1,2, ,3,2,2,1,2,2,3,3,4,3,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,1,3,2,1,2,2,3,4,2,3,1,3, ,1,2,1,2,2,2,2,1,-90,-90,-90,-90,-90,-90, ,1,1965,55,4,5, ,97,97,97,97,97,97,97,97,97,97,4,4,4,2,1,0,1,0,0,0,0,0,0, ,3,2,5,1,5911000,8,44797,.648437243697479,1
2037,Radioaktive Abfälle entstehen bei der Nutzung radioaktiver Stoffe als Abfallprodukte.,1,3,3,2,2,1,2,2,1,2,2,1,2,1,1,1,1,1,1,0,1,2,3,2,1,10,3,1,4,4, ,0,1,0,1,1,2030,2040,3,3,2,2,1,2,2,1,1,1,1,2,2,4,2,1,1,1,0,1,0,1,2,1,1,1,1,2,2,1,1,1,0,0,1,1,1,0,1,"Alle Arten der Onlinebeteiligung, ist immer sehr angenehm, weil es einfach und zugänglich ist.",1,2,1,2,1,1,1,2,2,3,1,0,1,1,0,1,0,0,0,1,1,1,0,1,3,2,2,2,2,2,3,2,2,3,3, ,2,2,1,1,1,2,1,4,-90,-90,-90,-90,-90,-90, ,1,1998,22,2,2,1,4,4,4,0,0,0,0,1,1,0,5,4,5,3,1,1,1,0,1,0,1,1,0, ,5,3,7,1,7138045,6,56564,.531530068978022,.82152
2038,"Kernkraftwerke, Forschung",2,4,2,2,2,2,2,2,1,2,2,1,2,1,2,2,2,2,1,0,1,0,0,0,0,2,2,1,97,97, ,0,1,1,1,0,2027,9998,1,1,1,1,1,98,2,1,1,1,1,1,3,4,2,1,1,1,1,0,0,1,1,3,1,1,1,2,1,1,1,1,0,1,0,0,1,1,2, ,1,2,1,2,1,2,2,3,3,4,1,0,0,1,0,0,0,0,0,0,0,1,0,1,3,1,2,4,1,1,2,1,4,3,2, ,2,2,1,1,1,2,1,4,-90,-90,-90,-90,-90,-90, ,1,1990,29,3,2,1,2,2,2,1,0,0,0,0,0,0,4,4,5,3,0,1,1,0,0,0,0,0,0, ,3,2,3,1,3404000,8,49082,.349059073290736,.54466776
2039,normaler Abfall,2,4,3,98,98,2,2,2,1,2,2,1,2,2,2,2,2,2,1,0,0,0,0,0,0,1,1,1,1,1, ,98,0,98,98,98,9998,9998,1,3,98,2,98,2,4,2,2,1,98,98,98,98,1,0,98,98,98,0,98,1,1,4,98,98,2,98,1,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,4,98,98,4,4,4,4,98,4,4,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,4,4,1,98,4,4,4,98,4,1,3,1, ,2,2,2,2,2,2,2,5,98,2,98,98,98,2, ,1,1957,62,4,5, ,3,3,4,0,0,0,0,0,1,0,2,2,2,1,1,1,0,0,0,0,0,0,0, ,1,1,8,1,8316017,3,79336,9.80763367296362,1
2040,Von Atomkraftwerken,1,3,1,3,3,1,2,1,1,1,2,1,2,2,2,2,1,1,1,0,0,0,0,2,1,4,2,1,1,1, ,98,1,1,1,1,2030,2025,1,1,1,1,1,1,1,1,1,1,1,2,4,3,1,1,1,1,0,1,1,3,2,2,1,2,1,2,2,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,1,2,1,2,1,2,2,3,3,2,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,1,3,3,2,2,2,3,3,2,4,2,3, ,2,2,1,2,2,2,1,4,-90,-90,-90,-90,-90,-90, ,1,1972,48,4,4, ,3,3,3,1,0,1,1,0,0,0,4,4,7,3,1,1,1,0,1,1,0,1,0, ,6,3,8,1,8111000,10,70327,.552700057056293,1
2041,"Menschen, Maschinen",1,2,3,1,1,1,2,2,1,1,1,1,2,1,2,2,2,2,1,0,1,0,0,0,0,2,2,1,4,4, ,1,1,1,0,1,2025,2030,3,2,1,1,1,1,3,1,1,1,1,1,1,3,1,1,1,1,0,1,1,2,1,3,1,2,1,1,2,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,2,2,1,2,1,2,2,3,3,3,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,2,2,3,2,2,2,2,3,2,3,3,3, ,2,2,1,1,1,2,1,4,-90,-90,-90,-90,-90,-90, ,2,2001,19,2,2,1,5,5,4,0,1,0,1,1,0,0,3,3,4,2,0,0,0,0,0,0,0,0,0, ,6,3,5,1,5166004,3,41379,2.20148753349375,2.7406512
2042, ,1,2,1,1,2,1,2,2,1,2,2,1,2,1,2,2,2,2,1,0,1,0,0,0,0,2,2,1,1,1, ,0,0,0,0,0,2035,2022,4,2,2,1,1,1,3,1,1,1,3,1,1,2,2,1,1,1,0,1,1,3,2,1,2,1,2,1,1,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,1,4,1,1,1,3,2,3,4,4,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,2,2,2,3,2,2,2,3,2,1,2,4, ,1,1,2,2,2,2,1,1,1,1,2,2,2,2, ,1,1987,32,4,3, ,3,3,2,1,1,0,1,0,0,0,3,3,4,2,1,1,1,0,1,1,0,1,0, ,5,3,11,2,11000000,10,13156,5.25209748062098,1
2043,Aus den damaligen Atom-U-booten und den Kernkraftwerken.,2,3,3,2,3,1,1,1,1,2,2,1,1,2,1,1,2,2,1,2,0,2,3,0,0,8,3,1,11,8, ,1,0,1,98,1,2025,2040,3,2,2,1,1,2,1,1,1,1,1,1,4,4,1,0,1,1,0,1,1,3,2,4,2,2,2,1,2,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,2,1,1,1,1,1,2,2,3,4,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,2,4,3,4,1,4,4,2,4,3,3,3, ,98,1,1,2,1,2,2,4,-90,-90,-90,-90,-90,-90, ,1,1984,36,4,3, ,2,2,2,0,0,0,0,1,0,0,2,2,4,2,1,1,0,1,1,0,0,0,0, ,3,2,9,1,9779184,5,86751,2.49517232880785,1
2044,"Atomkraftwerken, Chemie",1,1,1,1,1,1,2,2,1,2,2,2,2,1,2,2,2,2,0,0,1,0,0,0,0,1,1,1,4,4, ,1,1,0,1,0,2025,2027,3,1,2,1,1,1,2,1,2,1,2,1,2,3,2,1,1,1,0,0,1,2,2,2,2,1,1,2,1,1,1,0,0,0,1,0,0,0,2, ,2,2,2,1,1,2,3,2,3,3,1,0,0,0,0,0,0,0,0,1,0,0,0,2,3,2,2,2,2,3,3,2,2,2,3, ,98,2,2,1,1,2,1,4,-90,-90,-90,-90,-90,-90, ,1,2002,18,2,2,1,4,4,4,0,0,1,1,1,0,0,4,4,5,3,1,1,1,0,1,1,0,1,0, ,98,98,13,2,13073088,6,18435,.758157395541552,.82152
2045,Aus Atromkraftwerken,2,1,1,1,2,1,2,2,1,2,2,1,1,2,2,2,2,1,1,2,0,0,0,0,1,4,2,1,97,97, ,0,1,1,1,1,2025,9998,3,3,1,2,1,2,2,1,1,1,1,1,3,3,2,1,1,1,0,1,1,1,3,3,1,2,2,2,2,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,1,3,1,1,1,2,1,3,3,3,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,3,3,3,1,1,1,4,3,3,3,3,2, ,1,1,2,2,2,2,1,1,1,1,1,2,2,2, ,1,1955,64,4,5, ,1,1,1,-90,-90,-90,0,-90,-90,-90,3,3,2,1,1,1,0,1,1,0,0,1,0, ,3,2,5,1,5562036,4,45731,.719552263990102,1
